,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_025700,-0.464123353402625,-0.175970972937553,-0.308465277651902,-0.417971276493924,-0.6624090328698461,-0.598691879797177,-0.5490213012059451,-0.8899071598194399,0.215836040370048,0.16935529333055402,0.143869651298629,0.145322023254577
IYO_025705,-0.36006047889394605,-0.23826332300782102,-0.29081502777408397,-0.612828944094018,-0.275261174978543,-0.235151870602215,-0.247285754041954,-0.986397229241402,0.111145001734733,0.0264283735281399,0.036280399209147,0.38889668102423103
IYO_025710,-0.270351399018178,-0.154356594515118,-0.166124730996956,-0.6198564817309289,-1.1047289128078202,-0.6594989666085239,-0.92434750709372,-1.6707828471539798,0.475305348119204,0.5754703549083111,0.44362133173189605,0.9483743234510159
IYO_025715,-0.12222689887169401,-0.0746264128044528,-0.0833460608855951,-0.143087554389202,-0.229934889643713,-0.143281321996341,-0.11773286126426401,-0.276043051764067,0.00811240681917288,0.0609613970564191,-0.0227733753542273,0.0369043061380236
IYO_025725,0.166106647376793,-0.0179479135132219,0.20716893412669302,0.194281672953626,0.0864112391328118,-0.00842055444092903,-0.0139388538673071,0.23394154838223002,-0.08795180750406699,-0.25822722597703895,-0.108640015933919,-0.19903255233618802
IYO_025730,0.262385578683408,0.0635299282367846,0.0979161280186729,0.19277149643816602,0.174198091631331,0.0677415808584597,0.0341666832800262,0.232652237584723,-0.17097026535686602,-0.28186747718964694,-0.158134020266062,-0.26948430423124303
IYO_025735,0.0778350303715297,-0.00904515942395713,0.0540814161321826,0.0311518962102036,0.131911961840961,0.19570152007493696,0.11090239573372,0.0911385842402974,0.23398546494812303,0.0980726550556533,0.175780805025788,0.19316764723367497
IYO_025740,0.42430723588878794,0.171334159659281,0.42268455522176707,0.166813902920453,0.0865546939663882,0.300585701106445,0.20248852655970997,0.274515883617766,0.5140254689829651,0.517483103544699,0.481710412806909,0.7555706766734959
IYO_025745,0.499536836826609,0.25110885374109304,0.388327566330214,0.300913173495086,-0.020237252306244,0.12215290434209,0.159759523994795,0.0686225302258778,0.215848524829942,0.572358199232032,0.34902023204765603,0.501748302735503
IYO_025750,0.6513775324577921,0.134904271519385,0.45253996773559707,0.6027418671657429,-0.00449053237426871,0.23514452826555102,0.11520496191343,0.20268723711178002,-0.0017742349958767601,0.13952249312038598,0.0883649541903383,0.271636773342746
IYO_025760,0.43837878361705696,0.501392010771717,0.430686377321816,0.85080972039626,-0.116210494116603,-0.377819405470948,-0.142545177990084,0.11013161023678598,-0.443066610500131,-0.108357883419929,-0.35773190294875606,-0.5610662653623399
IYO_025765,0.641465766774833,0.44910241048037103,0.32128079861722303,0.6998511651788579,0.140511936901741,0.0419023766136908,0.280846531145933,0.37732990557499496,-0.6281915913931501,-0.46588663363892896,-0.112973860692269,-0.4444801215455
IYO_025770,-0.00433383523349953,-0.0013012221528461,0.0763461649902866,-0.00502147673461458,-0.0379359143545077,-0.015453111671080001,0.0117531934516046,0.193037171859025,-1.30096879363871,-1.19346806202237,-1.3234053340594498,-1.10670068034742
IYO_025775,-0.020455533815893996,0.14193188521962802,0.20062805811733,0.0708252494408416,0.0899522305233047,0.36862230225075,0.21764482680151398,0.19968192683566,-0.00765755107613057,-0.0801242111340162,0.124793126120524,0.0117991396777579
IYO_025780,-0.21720054911456196,-0.107585719016188,-0.35542727596023,-0.149923300464815,0.329276070950916,0.42381253918430895,0.534670854833613,0.5713169830009351,0.179653250578815,-0.0627866900446554,0.0791901284580692,0.32368907588652396
IYO_025785,-0.363231595218832,-0.5576721182434821,0.0616144296651053,0.269370816931755,0.24971627249667303,0.098892019085591,0.351693462827711,0.204672463286567,0.171072253864826,-0.10883435580113199,-0.15831397350012302,-0.800602565501522
IYO_025790,0.24529899868148397,-0.07144347185410901,0.19987463248534698,0.17583839195926,0.350882223660546,0.286297177895745,0.469489235993879,0.7628590850709699,-0.00831482137334494,-0.36427328065476394,-0.184005945842023,-0.147657339675191
IYO_025805,-0.0964764353817684,-0.17561964320749499,-0.17627924900520198,-0.266779638168256,0.7804568105726608,0.44554587992159395,0.47819640321560497,0.5473652540441329,-0.16296278275850798,-0.209972510263025,-0.178474962472061,-0.323492771207765
IYO_025815,0.0427436562482911,-0.0773683516013075,0.0715554251824805,0.0810308189334589,-0.139075388131534,-0.0604665933059061,-0.00178079968761913,-0.24961281494472798,-0.0317151573106071,0.0502636310306863,0.0185398178139373,0.0368636346859653
IYO_025820,-0.13544095777444598,-0.0552404612035974,-0.019533835289188,-0.19726204295877103,0.10589877779104599,0.18280888625665098,0.0804305665737088,-0.0312345167285697,0.252183824069627,0.0818302294897218,0.131435365399482,0.14853147756634802
IYO_025825,-0.173628702667653,-0.027630589351712,-0.17156832897117902,-0.0465740245638339,0.151580199616538,0.0807688662968071,0.0571548614052846,-0.0577767088624256,0.0631906920338261,0.11614031261165698,0.195461168429448,0.200731957977136
IYO_025830,-0.0900367662383229,-0.0985864669745882,0.0112677918387147,-0.167850721121374,0.184957962114918,0.22786138700743203,0.19075606574334805,0.17616830972766298,0.0687043737663172,-0.0293383763864263,-0.0564045898228369,0.0870894083225174
IYO_025835,-0.07596415795146001,-0.0348767823786196,0.0035032481943499698,-0.0916627129779995,0.0663429390682741,0.0608833936589482,0.0460387816513849,-0.00367137477513315,-0.145105876288823,-0.20906339144714198,-0.15328928766354502,-0.209418299577698
IYO_025840,-0.0011530202185909301,0.290150194217654,-0.0335053972968674,0.11861581313984698,-0.0668143512185102,-0.0944348918781673,-0.22699802320998397,-0.16742728853644698,0.146354587039576,0.006384297974600671,0.099746087524049,0.0803634383501728
IYO_025845,-0.316820225915674,0.34990427836993604,-0.19853956272492398,0.10695911308353698,-0.205237270969834,-0.48175066591904,-0.52130046821085,-0.541129664684852,-0.22237139713110898,-0.0328367469681538,-0.0984352472020218,-0.16348534956105804
IYO_025850,0.221615349233513,0.0480476009156648,0.0378812385133522,0.24775729984829395,0.0483999699287924,-0.0299459826756551,-0.0788493479570354,0.137415799211401,-0.11857266309921802,-0.17655026248647002,-0.0280215089650189,-0.18225681820791098
IYO_025855,-0.0914613476552013,-0.036993622681928996,-0.0104813823822267,-0.35665948207814796,0.0142616190819847,0.0927628776459428,0.0963048792589871,-0.242887455953391,0.0556952596459612,-0.0211186743905543,-0.0578588980278096,0.0145448323480379
IYO_025860,0.201897890313923,0.112425919367893,0.0582026560446724,0.164609739296637,0.20674810599480897,0.162451920264811,0.12836840331925803,0.13677663865054,-0.171397356289384,-0.260859562518843,-0.14669241446808898,-0.231549249776029
IYO_025870,0.027114774608311,0.161397768235433,-0.0106667831168521,0.30281400692940996,-0.0476638807036811,-0.0978874299374477,-0.18598420641626398,-0.225727901980797,-0.00712856907206222,0.0181928212476433,0.0442236691480659,0.0660455761810508
IYO_025875,-0.0184428155055181,0.0922818608407722,-0.0702728634431761,0.17374035216828598,-0.0824629973057225,-0.120323523567447,-0.00062715835652873,-0.419760435609995,0.0969218249355069,0.14915830292154403,0.08526361762255201,0.0859990518428382
IYO_025880,-0.23024142892356197,-0.0887873947652926,-0.0714045923386819,-0.37733896101657105,0.129359218057203,0.17408875629071102,0.145370513244976,-0.0664153796071961,0.16546428315952602,0.08065412851820099,0.0536703313506084,0.18176245162753898
IYO_025885,-0.168971841437898,-0.0920545247929227,-0.0240264079286271,-0.25147447642354,0.18744046615554802,0.27901786012483,0.18478408278552697,-0.0134534381541817,0.12338373430791,0.0882579259443057,0.0182989240949369,0.14676431555044198
IYO_025900,-0.135849987649539,-0.146190367471243,0.0296476138125989,-0.2142774578855,-0.0640795313065237,-0.0139924677304243,0.0281003540995434,-0.182308324828852,0.17736298775506898,0.0831159619315363,0.10808907471571699,0.168872638637721
IYO_025910,-0.0768465607751078,-0.125893261547265,-0.0484909925375563,-0.23541398019260198,0.0475918365616983,-0.0843733132691066,-0.0099306472228449,-0.38882645122867204,0.21258661129894502,0.177246175232517,0.18044370890852499,0.29828967426900604
IYO_025915,0.0920287000585606,0.00658905760672079,-0.0708055591957656,-0.19144401897211202,0.25328432997103,0.13402342204942,0.18998927780030303,-0.0498145791714111,0.0808292066608469,0.123959862040473,-0.00176835489261981,-0.0537219417428786
IYO_025920,0.0587493015680004,-0.0586001283458857,0.0611838384450681,0.0498185818425722,0.20785890327770698,0.16733810090786,0.20668707231615802,0.23477194333478,0.0105850502807963,-0.143142736862112,-0.103738783890978,-0.0316104325015939
IYO_025925,-0.21286404067177103,-0.105855811844293,0.0139548312867225,0.0195141943904396,0.29995546494707,0.113047675369779,0.18451122088345698,0.442539187150539,-0.107676652585871,-0.13188370472089,-0.18116372890487698,-0.196193980468034
IYO_025935,-0.0916253774337916,-0.12855403968523,-0.11601230043291301,-0.18788766332364604,0.335224384192862,0.32291712888856394,0.302351489011297,0.325626876804032,-0.139860037216524,-0.181527477058893,-0.16875952993774404,-0.224877316997146
IYO_025940,-0.0291545772020169,0.11029718414849,-0.132129807738157,0.135667727636378,-0.0490158077246696,-0.315834824964536,0.0827735710211547,-0.167880417178781,-0.5459753869830519,-0.18882120008545897,-0.22748308833093397,-0.31906873340165803
IYO_025955,0.0393118806208438,-0.06151916684823,0.00942248079962706,-0.00473989616614665,0.25679377425457395,0.146729679608626,0.29219518994286403,0.39256581979858296,-0.0595646496789191,-0.0852269751263551,-0.20536045081740398,-0.0489582816767887
IYO_025960,-0.119011402766681,-0.18453052008876,0.00465949259141945,-0.275523290709953,0.35334546385579996,0.437586404477647,0.36747053989214207,0.460381002959946,-0.168627992399238,-0.32262799908750395,-0.300184460937357,-0.37718015478480704
IYO_025965,-0.0100637057719788,-0.104494476827203,0.0377363684994664,-0.18002556966011,0.208851344535192,0.11974926660309,0.29013932758496996,0.17076342688388596,-0.0261153120467422,-0.13503021509792099,-0.17364664050650597,-0.210280605839094
IYO_026000,-0.129468584980373,-0.0948547335042446,-0.0611934625601262,-0.27368525921165804,-0.206345879190436,-0.102082605520737,-0.10673463062697199,-0.43482773581146206,0.141912420926757,0.22455801554523397,0.0980589568288387,0.238316271194248
IYO_026005,-0.16043129028890302,-0.12296284465257598,0.00702564031410838,-0.422921695671924,0.252976262854409,0.20529135764996498,0.30707011658738104,0.303667002513955,0.0816094520427833,-0.00599859347343391,0.00965295778945812,0.15803523982714499
IYO_026015,-0.0610398059900852,-0.0332653594568049,0.0845445945361207,-0.215016974447238,0.27640770395294895,0.26420353162425897,0.286941738388171,0.287212931087402,0.0729553888486282,0.0410514650918952,0.0575630481880563,0.164025046868117
IYO_026020,-0.11335640909488401,-0.143378184790626,0.00212362276125707,-0.21188681072528898,0.369318353822988,0.43957300686978007,0.379641498832551,0.456253376325142,0.13244305879340698,-0.110422341598015,-0.0480002806655133,0.116753558887893
IYO_026050,-0.377876751690291,-0.128694484011733,-0.130162101257186,-0.42317116637029795,0.104297547915019,0.0198264998852345,0.0694507672652686,0.0388285599354717,-0.13837384399509697,-0.27676689453140096,-0.240385766606876,-0.28062123267753897
IYO_026055,-0.18187311364582998,-0.0779494166768287,-0.103136283793687,0.00206027656055933,0.11643978432169198,0.0763760425885953,-0.125209802408699,0.329887159623771,-0.270737688195676,-0.22368067812945702,-0.24206772686569103,-0.44692422839263996
IYO_026060,-0.0259636018869308,0.000582810356816211,0.00162385388342336,-0.22502763118299898,0.27898123154739396,0.263288379722995,0.332914978211656,0.139105793376271,0.0721916205522797,-0.18981728612464202,-0.136386673711434,-0.0275966910619934
IYO_026065,-0.0698055472863637,-0.0571650900775879,-0.0206305820327883,-0.14547663874866298,0.19091009721661803,0.103539498871759,0.243407669313894,0.0321583440962243,-0.0895523158630289,-0.256918084005785,-0.204576293311548,-0.230144590130995
IYO_026070,-0.181465504206231,0.0488123838061854,-0.03858232559028701,-0.224158706592325,0.121210255695644,0.10253272483414698,0.111713247378431,-0.0861032586538672,0.0034598833736005897,0.0717207079898403,-0.0772560133235484,0.0613866054839202
IYO_026105,0.0432587810888805,-0.0624459397494126,0.0535681750960688,-0.113657889643474,0.23138280797657101,0.132993113453315,0.134147708301187,0.202526117122366,0.332982907423157,0.22867629842917103,0.22641764165138098,0.603567799287822
IYO_026110,-0.229084080125439,-0.34850485519911795,-0.0557461349121046,-0.271315636372527,0.186593109773411,0.42652910474747396,0.21782927809878197,0.30722785925386603,0.551232212119224,0.503908329079196,0.4512064078241671,0.278483784475831
IYO_026120,0.17539737048665602,0.0259502101362793,-0.152208821863346,-0.21380033085242897,0.27398144116782197,0.12706522943008,0.543419040822166,0.130709236864553,-0.176936690135727,-0.542662803414094,0.0903981354037277,-0.331379687728576
IYO_026125,-0.0974513338294717,-0.203506548722769,-0.111190111626114,-0.5314333598816929,0.10141437470602499,-0.102168117212056,0.0496734866658756,0.0245729826884245,0.0972582238511728,0.1923551018618,0.0205266864009102,0.0653584575802408
IYO_026135,0.0143593325713099,-0.038366012528434995,0.0469470290425218,0.0189907077236751,-0.11359215424346901,-0.0223827401077729,-0.0600945413931917,-0.286102820683526,0.0747467068446778,-0.00444140912422527,0.0862331170487707,0.088973004053223
IYO_026140,0.17987169143683,-0.0909351173436959,-0.0066427809868742,0.0583954453983323,0.279606570316565,0.258385198520773,0.25752020994867003,0.342989143443029,-0.0730108700467158,-0.155061169082815,-0.12488280570280601,-0.118232079197485
IYO_026150,0.0600466279893791,-0.163711448619237,-0.23671926245219604,-0.0833272166958958,0.749485634987699,0.634197110333177,0.449946880238952,0.28992171758282204,-0.5515270164154089,-0.0320856987540095,-0.013288471721591998,0.236384508200971
IYO_026160,0.168433954236947,-0.115183782049688,0.0520958337385963,0.0247269699511885,0.628740709424082,0.576520401404897,0.45606715094907596,0.5676263873571911,-0.0465741024644618,-0.203172453835619,-0.195592524678853,-0.0131939607342952
IYO_026175,0.0173087097262853,0.0169838847445428,0.37143596615790203,-0.513800685815272,0.213301540920724,0.35316941866463797,0.28927628200472305,0.0288165476839311,-0.34702821087430397,-0.39624193970140204,-0.365605502906745,-0.056958152208299
IYO_026190,0.22064224390825,0.30648869406988105,0.358345673497199,0.326221048220721,-0.372840441935706,-0.4512098739378811,-0.23704757859268402,-0.650114588031004,0.0922860994445282,-0.0216274220782246,0.0335339530738905,-0.17105264036231702
IYO_026195,-0.00418406966794499,0.157294516372047,-0.107391666764866,-0.121478526694152,-0.0840299355048251,-0.24391875510874103,-0.249386035104793,-0.141154456762975,-0.0284197784709885,-0.007533013555969029,0.051575689795306995,-0.0682847869668402
IYO_026205,-0.0295613438525072,-0.0643436333359219,-0.145218650228537,-0.359327369210315,-0.0509999946305187,0.000396685978041942,0.11246425744851099,-0.0985325043033968,0.145530663606109,0.135287021510825,0.12080418300134,0.18601268116469297
IYO_026210,0.0199873431417089,0.0224361419023132,0.0506053352046592,0.26078937624862497,-0.180028150211941,-0.34304046716876097,-0.166995688104393,-0.408510168731397,-0.0126228850529008,0.16458367399589902,-0.149049047420544,-0.12023147383382801
IYO_026215,0.0612225300575163,0.44128429916905204,-0.147613395129067,0.283800104522272,-0.190641914289531,-0.46042746046727,-0.48811368017282397,-0.36102884198013296,-0.27055877243621396,0.0330392991863388,-0.0226109139456415,0.915936100326186
IYO_026220,-0.0119186136171241,-0.0667706473280063,0.040046222172330004,0.0053969995602987895,0.307709954538867,0.16243762599824,0.29801799673131396,0.185999651858333,-0.00532668310142495,0.0780937050303492,-0.0743029532825234,0.0195064168885547
IYO_026235,-0.0890701281034906,-0.10232444852909599,0.0860159459134407,-0.199883460781363,0.310526193570885,0.271471764387463,0.38065335898305797,0.00798057741937642,0.16856098047814402,0.0635486343526242,0.180665420257666,0.23921450063943397
IYO_026240,0.11553709392499101,-0.11672344106671599,0.0291160720237022,-0.0884178730212797,0.35321956681303096,0.0662706828203222,0.27617688347020003,0.180067202882133,-0.00545712982819895,-0.201023429888154,-0.0880734303986514,-0.20232696283429702
IYO_026245,0.137568529431571,0.21793082988300397,0.071967431686591,-0.014358190564898001,-0.394413450070948,-0.20072837671571803,-0.31681524535118705,-0.676794847388684,0.190545204474529,0.3584265111626071,0.132168258627649,0.602478555437558
IYO_026250,-0.20142056053909801,-0.155084760864666,-0.119152186781861,-0.26710707290621305,-0.139354363644361,-0.0559516984166892,-0.0323548280160549,-0.17224225170352403,0.0808188898907562,0.0271672446131283,0.0266088376041619,0.18926349406812304
IYO_026255,-0.00894273759205199,0.29989767538265805,0.18923490177058302,0.449784435618391,0.123477534997206,0.3192093016241311,0.135190488803377,0.11394558679631,-0.13908515859426301,-0.314691225510589,-0.0589384740204972,-0.181867341054978
IYO_026265,-0.0364389607765304,-0.0487361364765081,0.125626188888585,0.0119310863631506,0.19731372687507998,0.10965524622503697,0.32574262509493396,0.32682752377427504,-0.34808197038056204,-0.267297102285918,-0.313770457969883,-0.369101206387261
IYO_026270,-0.0834304359903631,-0.11911193962406501,-0.0866875805613884,-0.307303731704316,0.25564490791050604,0.12102267693058501,0.0315178250201792,-0.0130149190409416,0.020403908223511003,0.0854214492323026,-0.0345256232039699,0.0610476142154738
IYO_026275,0.00903076191960689,-0.0431313845752044,-0.0241975278312198,-0.0136241175431224,0.175545076892211,0.0863348623114102,0.191557135603779,0.297993098606177,-0.0766639217656405,-0.209461902613209,-0.0825101872427075,-0.24757363874866697
IYO_026285,0.08840133472296499,0.0105238044354553,0.12543999044213197,0.193230215967454,0.116027449400435,0.0179496268608402,0.0284694100344365,0.23866212941219603,-0.0071968721132467705,-0.0156301651199822,-0.0360440508911833,-0.152370293264437
IYO_026300,-0.0436162349081284,-0.0529457891756261,0.0602971612618638,-0.26010663984667304,0.504357276824705,0.394655974577651,0.48104546449765007,0.288841009906503,0.299715982739068,0.18147959295833602,0.16934991955067003,0.3929347845125639
IYO_026305,0.0368821750264075,-0.0837864952182172,0.0666088304402651,-0.136500605546614,0.7623998300100558,0.6539758489336851,0.723407395717928,0.8701445665915629,-0.0430201043590829,-0.12145783102221601,-0.17171901439990803,-0.134827275710251
IYO_026310,-0.0134970247667717,-0.0371561348578014,0.0947310539182119,-0.198956806382751,0.23153164391381498,0.311456274628484,0.31325700189898,0.15819298306701998,0.14470147021074897,0.0821140819128344,0.0495372240464744,0.225263011004776
IYO_026315,-0.0674407503926497,-0.10821664320270699,-0.0239197036502477,-0.14769232326253304,0.082157873543785,0.0798089857229088,0.11892308265467,0.0256306302946199,0.115226047017782,-0.0029400614797463302,0.0370727628055351,0.0704675702962427
IYO_026325,-0.22269852038401197,-0.0678796271886464,-0.0621360675267961,-0.315797201886857,-0.12385404540330801,0.00592908874146938,-0.093626245338661,-0.268432505449743,-0.0766079001793931,-0.114668595946328,-0.10351188067039,-0.0664024698162212
IYO_026330,0.0119250653762178,0.26614278713371603,0.0747061326039838,0.35657737698479797,-0.44286254206364,-0.147983193508711,-0.33838471728317104,-0.40635012955928707,-0.07569456266033199,-0.118600088355234,0.0217162151075125,-0.0273646741084685
IYO_026335,0.0656233090171432,0.23253478508703398,-0.00562856722866235,0.209015793446524,-0.41714371845685705,-0.298138387919525,-0.43093683851193504,-0.39977698150118796,-0.029944914410862004,-0.128541788795558,0.0123870709224167,-0.0632921995309793
IYO_026340,0.10127768485933801,0.24052373396548898,0.0182004635661394,0.15479242563877899,-0.58908241482724,-0.531212664803738,-0.6801265827183249,-1.0033997002778199,0.21550646805815898,0.0908627412535135,0.22403694970049298,0.356117910976457
IYO_026345,-0.0956991225973672,-0.0413563043385615,-0.0103067067080953,-0.140627591648241,-0.5084651521990861,-0.327180880929855,-0.451224645675091,-0.8136306223554659,0.21770330518125897,0.130375257825906,0.17437748015556398,0.356784622949364
IYO_026350,0.110661755079367,0.0336399539050277,0.0631005715103892,0.19609014844695496,0.116096485857159,0.16920254437754698,0.0210720160940012,0.022422442260249,0.0398682980999892,-0.09018069969308401,0.0208030575400096,0.0440327087876824
IYO_026355,-0.16673884820469298,-0.11996892196730301,-0.0175967705823436,-0.32927038748759996,0.5879525967899499,0.46751521070856294,0.5636217001856729,0.501927590505797,-0.325963411848515,-0.5088978457386161,-0.4827222391488761,-0.497383079185916
IYO_026360,0.00157254541605926,-0.0137050231842094,0.192022980336178,0.139793720093596,0.23145028258395803,0.381703523948354,0.28227328780481203,0.08235046161634599,0.150827069781912,-0.17604216415369,-0.0323992272569574,0.0396728041591275
IYO_026365,0.18496195694840198,0.30969060233138695,0.137111864783909,0.30965667579121803,-0.0553104254182561,-0.613505863077099,-0.50948460778938,-0.020008865311752,-0.271016011458125,-0.11246926849373501,-0.0735934161940705,-0.24377167967285399
IYO_026375,-0.0172437010392791,-0.10328956360764499,-0.00706154215067057,-0.24389394314426602,0.23174027686742102,0.213904575289157,0.280448824942954,0.18085717695597198,0.21247135155923602,0.0911910783018026,0.0484899377482161,0.25983033524266397
IYO_026380,-0.11576168102660302,-0.0992234738581094,-0.0698963913334163,-0.216125507923899,0.108346295506629,0.223566018764674,0.14600875646384198,-0.0596004015932219,0.24609756352069395,0.131710917335151,0.13770187611933,0.323778066229908
IYO_026385,0.203677257862463,0.0197151929558197,0.173701694411974,-0.00177570576165484,-0.0766949394139644,-0.321293962224544,-0.33520378470696,-0.5885297441509809,0.9200936879741421,1.5027846164792702,1.08215720823652,1.32689635385915
IYO_026390,0.202478675135064,-0.0169614292386525,0.223698064583523,-0.23459584431831199,0.312238060365686,0.0654973488597703,0.027472033103367998,-0.348699978934336,0.9548613115998879,1.31277810977899,1.0512031043605,1.4846048438776498
IYO_026395,0.31352502062391197,0.16914666953496602,-0.0355094117039685,0.668123365734016,-0.156959872955781,-0.226852661382476,-0.31453451499816304,-0.15822637690647698,-0.192119059943015,0.06963651889722501,0.102430752561584,0.0490664563434349
IYO_026400,-0.11825176176870801,-0.0938830439834084,-0.0330487268728503,-0.183460199454583,-0.124203083102642,-0.121799352699803,-0.0123440048432171,0.0332389871265833,-0.281227957282204,-0.33935307653020796,-0.314014074981584,-0.43086161059553796
IYO_026405,-0.22268963371325798,-0.0529039410949665,-0.0814091693646741,-0.144922455977607,-0.340293926717896,-0.32281101831847303,-0.260536258939637,-0.305124294923844,-0.261707872063442,-0.22488501140869602,-0.264635247308588,-0.29554878118552
IYO_026410,-0.18658533109986303,0.0305222581355987,-0.0831517823854461,-0.192184414632258,-0.5330961613071741,-0.432578954564111,-0.34460875221451,-0.275462812733045,-0.172167149026969,-0.255426329244608,-0.265004179811265,-0.21309214400127602
IYO_026415,-0.0970561550244603,-0.16290959245851,-0.134655595584979,-0.0672100973865606,-0.471785871826166,-0.35291806786307794,-0.10920277228552,-0.198546114858195,-0.23661577035644699,-0.18673917380691,-0.138064248239156,-0.248546895272545
IYO_026420,-0.142894208096982,0.0224132630097991,-0.00526614436604171,-0.396733971975341,-0.503023760963197,-0.309741239248656,-0.32757229529911497,-0.634382399678243,0.128581584031363,0.195924192477848,0.0783603585784846,0.27696927137530697
IYO_026425,-0.120248056592804,0.161121665351619,-0.0323856607048768,0.269425561018359,-0.278051658793715,-0.10480980861876199,-0.21176542250659197,-0.587550028392063,0.117640205780994,0.380521181277596,0.198210598965463,0.274188187990827
IYO_026430,0.0922905959487201,0.18716340288602396,-0.0627174760231217,0.295931545784082,0.0534556256031865,-0.360614409402533,-0.288532097944533,-0.197366333794665,-0.27588945605468607,-0.0290401403371353,-0.0655344909076028,-0.22910299340706897
IYO_026435,0.0253405403761271,0.0513731500117853,-0.0365366700362733,0.0175467719415384,-0.0978947459330991,0.0005834146240626321,-0.0920199768089418,-0.279541994735052,0.18962147512503102,0.13830957381237802,0.142664819835705,0.22091235367493398
IYO_026440,-0.0924116992493156,0.14741177912119102,-0.0262700931679171,0.23851914954865802,0.0241489643336437,-0.0516116005688766,-0.0743273839220197,-0.106386799416305,-0.0367032500903795,-0.0997621787120031,-0.00659132256243666,0.112771606484377
IYO_026445,0.0107362432784283,0.0623256406073459,0.0369779428632201,0.0605073151038259,0.20217979611416298,0.214792075648622,0.0271659917237514,0.215753903770006,0.0273121488153939,-0.050022079518729,0.00383552176685944,0.0580374191095357
IYO_026450,0.160088517590261,0.15812819673902698,0.00954469553907708,0.5206753009404149,-0.0454677245018648,-0.18788746708395898,-0.199816957499238,-0.12106707698369099,-0.0514072274961303,0.0277821449646418,0.0749044304041643,-0.0753983290489502
IYO_026455,0.20478080749790803,0.518630967108747,0.160498272934072,0.4565267892025,-0.290661540053949,-0.6058754814155789,-0.588939197996817,-0.303161311482233,-0.376373262269824,0.0825428411154791,-0.0108323903150744,-0.18034775218493598
IYO_026460,-0.140290164855541,0.351436070629415,-0.23102952115247802,0.0795008063675395,-0.5786447930565469,-1.0103005663220799,-0.9804890364689821,-0.823291989363794,-0.0873046336519063,0.280718622110156,0.0620601188065743,0.154548787309918
IYO_026465,0.117021941538404,0.523522124594477,-0.0645306773936252,0.33580809080383694,-0.33670558934948897,-0.33168809883690903,-0.41970366287191496,-0.45168505978423296,-0.39053539136921006,-0.173972062570526,-0.17852523984529,-0.24876618983000195
IYO_026475,0.256107901997188,0.163253512340431,-0.10032573778399302,0.39083982538389006,0.0883010351286551,0.0167533106190208,0.0956193527055669,0.0494718711291653,0.27065765461143604,0.0532695785271605,0.116536566134814,0.0391353123242988
IYO_026480,-0.0494043740211397,-0.135845544667471,0.0834155218998569,-0.4773992298833761,0.26080071582501396,0.200626433702113,0.274956827973668,0.00314843862044827,0.0491748222320628,-0.0112460834992695,0.0147511256147065,-0.10137904207347
IYO_026485,-0.16898789614660598,-0.000395904649684689,0.0222212247754384,0.084325614239178,-0.0148522658923907,0.013534781176373002,0.0635928237456876,0.319591434044229,-0.462950344400594,-0.42866059268634005,-0.165442103477632,-0.423188511441053
IYO_026490,0.352478978467021,0.0891459620459642,0.358336304077601,0.18328636095849898,0.201327118841432,0.360614986369603,0.262745831815574,0.131577546493581,0.11049297736916,0.188184895386376,0.0638693610580063,0.29489335922115
IYO_026495,0.17727689765219098,0.0513512915174556,0.22984872288926697,-0.10505080379426401,0.0804170659745859,0.250780076320886,0.20605275516274899,0.12903178495948,0.36608303527971,0.353433594819521,0.325924272963001,0.500769714530634
IYO_026505,-0.0689766540441697,-0.0161476916910214,-0.0270584885946621,-0.155323499471569,0.0196180283859743,0.147971435558086,0.0887834414701164,-0.214427705442448,-0.00140173622727874,0.00826276658943137,0.0415021011939848,-0.0171885089267441
IYO_026510,-0.00850999699096555,0.0329410603180059,0.0558803622200829,-0.24784933438261497,-0.47452180348281,-0.0788753772053309,-0.214624524124024,-0.5119927062836429,0.20482539249351003,0.316048957354486,0.17770349781679,0.429421765916248
IYO_026515,0.17907428243551998,0.147366874131519,0.0966998589422094,0.197776237413886,-0.0741458476378788,-0.0030221353181983397,0.0132072769043117,0.0790937918558864,-0.295321059554092,-0.290069625074865,-0.21131487820784503,-0.250483443024325
IYO_026520,-0.0427825703313212,-0.0768332068464031,-0.0125546897837005,-0.0418518444073366,-0.0282271476989552,0.0392838913622135,-0.0458680644015074,-0.16655173913472798,-0.0687960645922187,-0.040455381345616,0.0025117547112572802,-0.0676290756660541
IYO_026525,-0.0808274675624037,-0.102414143636619,0.0521348640443082,-0.23173631565438602,-0.145096087873301,0.0387447177349819,0.00467094548484134,-0.31209184421644204,0.305878270767513,0.274761359856686,0.251804534663529,0.401466918507083
IYO_026530,0.47579820448760296,0.252701312595606,0.0488129290501124,0.0622365314538788,-0.609376078573015,-0.705371429381164,-0.7149327277916899,-0.463531858476948,0.47005473646866297,0.40407499705143196,0.482664695582425,0.536550246206209
IYO_026535,0.320756967411992,0.120465606992658,0.198255742858212,0.301514286389496,-0.34222334111446806,-0.11942101516645402,-0.135561568351827,-0.435255542817747,0.414447021846262,0.687448031875879,0.501425340730952,0.8588616117038271
