,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_015845,0.0594891544820613,0.13285823278483902,-0.215290459049517,0.13958968984865197,-0.308657869449334,-0.727171765099017,-0.647611914708211,-0.049397514576568,-0.48745029715295,-0.0692054447467513,-0.14690213801213903,-0.264684291461891
IYO_015580,0.0836921654982615,0.0820026518474574,-0.0596189929761078,0.10287770570638301,-0.18151775060030603,-0.242549090769508,-0.4209815261052679,-0.242475836685054,-0.15500471694420098,-0.0265230067616822,-0.12054284336153999,-0.153654984786863
IYO_027885,0.09287768021819601,-0.10320788592001598,0.0995587354102007,0.38213964894976,-0.265498040979726,-0.967152676763442,-0.817770943907273,-0.165709139859849,-0.589746083384188,-0.404821358419878,-0.575611907992176,-0.728929518883603
IYO_015295,0.0489257300218502,-0.104333467553248,0.0728918806372304,0.278159848636294,-0.200646100203535,-0.179637416036292,-0.20712661619222,-0.133640296984226,-0.220011506227812,-0.332679296167341,-0.0896919699568036,-0.21813928604324803
IYO_015815,0.0743597446057681,-0.0397281564163488,0.004594208622415621,0.247864101391714,-0.396999945235793,-0.40821797905561996,-0.22305439960995604,-0.13891186033947597,-0.0563411235548553,-0.260155151341974,-0.27646228316152194,-0.45859037290625
IYO_015275,0.096209268060234,-0.0152624892302037,0.00864901849833888,0.24390214283137998,-0.359918461029376,-0.19871530088832104,-0.346541100730225,-0.0336293583576007,-0.0802098049607988,-0.0235895534639362,-0.0897293974149718,-0.0467760785812645
IYO_008030,0.0240007669793736,-0.11706154198874,0.20492882195107798,0.210254904179288,-0.41215394809805295,-0.32398710558537297,-0.21782005274892602,-0.13659984600938,-0.0431059940762751,-0.10833110243126899,-0.139409387927889,-0.17387190209471398
IYO_003265,0.0687151618568936,-0.000104138225303701,0.10776493158750301,0.1409838923788,-0.23917279941824202,-0.18032300685559,-0.171476824234768,-0.19319880988194102,-0.0484943342992724,-0.0591878378553091,-0.0989423921627396,-0.0643337107783657
IYO_026635,0.132436850271059,-8.01828299586089e-05,0.0669537389259977,0.13392629377688903,-0.21805647409892398,-0.158109346851268,-0.17398489082921098,-0.0978073795096255,-0.16550733248448699,-0.116062478699158,-0.0763024439122011,-0.24117775260744895
IYO_003090,0.0761454861986138,-0.12745809392485302,0.0361293975429399,0.0205615659120725,-0.32922256631589303,-0.26589340686388,-0.17130257546514802,-0.0595913298044099,-0.12020655031393401,-0.0737917090924577,-0.10686563634214001,-0.145584634897704
IYO_018370,0.0148941079536245,-0.129010270967074,0.39583364380863706,-0.13929531391886302,0.016250552255586,-0.22397405160302802,-0.42102860593,-0.0399583887326546,-0.333566019571224,-0.0367465516676702,-0.208868830604088,-0.3470768598906261
IYO_000785,-0.0486085587728152,0.20880026040674698,0.0384168946424491,0.332313013848767,-0.0822699766053552,-0.182064638020024,-0.26148305113467,-0.279908695865352,-0.11859030767104801,-0.024482724698589003,-0.0248459675797133,-0.12820731361553098
IYO_024840,-0.17531975351032097,0.175414051412654,0.156553558452252,0.30393357020167894,-0.29069735993003304,-0.46981845491056107,-0.338285271770563,-0.126300623702114,-0.22599634663755103,-0.17841431635560898,-0.15900854311474302,-0.0866956837569263
IYO_008410,-0.119010706480714,0.229913418912113,0.0504887187609431,0.13049443036278,-0.326088318080069,-0.912716423243497,-1.00269837765586,-0.598388050039006,-0.45156728826357795,-0.0428524018689046,-0.0372625908034574,-0.46256588360745
IYO_020370,-0.0817869920259528,0.055788713885602,0.0998880649453453,0.20213007126390498,-0.105603606895101,-0.238136234178661,-0.33988244401176604,-0.23895758900911998,-0.330886497737809,-0.129827649900694,-0.0433188788753918,-0.324898196450184
IYO_018000,-0.0101949868447257,0.0124530603375064,0.017946377415628996,0.187111331226638,-0.976056059664543,-1.1691820323206599,-0.7899110383423281,-0.132776809861181,-0.42757471225628296,-0.128151801844503,-0.0331612889506483,-1.20511566878822
IYO_009250,-0.0462986017696105,0.095250219546642,0.0418347815558815,0.17371359156057398,-1.52048414651539,-1.32629691970046,-0.8040214632618911,-0.28568102456574,-0.451100912917281,-0.23248054113692002,-0.470318849413544,-0.788248965605852
IYO_010670,-0.0523375358180698,0.0156934910914501,0.0748975380635882,0.167496118594379,-0.0520938316757843,-0.0276237090401577,-0.0272964763003386,-0.130482805820444,-0.0180863390449929,-0.0334122235557199,-0.0456996772320025,-0.0470894614886641
IYO_016885,0.36461441540862205,0.18048145236736104,-0.00591473755145416,-0.178893968798365,-0.228794433453849,-0.5636713270201109,-0.565265195418466,0.103335280683358,-0.6770617503467429,-1.204851888798,-1.0883170050879,-1.2058534261142
IYO_023960,0.0344303022521821,0.0326443748704605,-0.11267975367996301,-0.0452473107652433,-0.08285716788352099,-0.0730000906239481,-0.129018439383724,0.0512991035298459,-0.252611430690804,-0.0419222014126848,-0.0594531115761593,-0.21040925475683
IYO_018520,-0.0353565993513476,0.282121151081219,-0.104321925935239,0.0388084009023294,0.00206605572544405,-0.709062493522227,-0.544853267704706,-0.14687669658031,-0.4134568117219,-0.11933850701287199,-0.101360945606828,-0.27950284379994106
IYO_018855,-0.0636529878134636,0.134845770085145,-0.103859894281335,0.2123491854382,0.0228557361461,-0.032780857530616,-0.0834641424788805,-0.21435156047542603,-0.160876924781811,-0.0399825942354322,-0.0790975320102826,-0.0303473060054329
IYO_023890,-0.026654963595877997,0.00799682408541074,-0.0733509885015397,0.142926810432548,0.0735942841918624,-0.114040782772209,-0.221298435777854,-0.0903762601069086,-0.31697554091612795,-0.26585192805268,-0.29665268423613395,-0.199850922196179
IYO_014005,0.10127132367818499,-0.0428757301694674,0.0544291039215864,-0.22122474318759602,-0.26286730963119,-0.056260871613187005,-0.109433332199173,0.060399440147473005,-0.35389112257671507,-0.278064424354696,-0.341237119354596,-0.256261225705901
IYO_010585,-0.148499746948304,-0.012425311701508,0.0631090549419382,0.470090914360693,0.00895961749042828,-0.291420808084099,-0.524858865187758,-0.266837862584726,-0.27587882648982304,-0.791960198864693,-0.49624576231983797,-0.6300293962440311
IYO_024218,0.0232706457414913,-0.158785060365588,-0.230027460505429,0.463854659413968,-0.0872655707541776,-0.44260980150095003,-0.291020950374063,0.465670388751443,-0.364509479294313,-0.48728046852690204,-0.468977212166016,-0.560224942297335
IYO_014105,0.0700934619026733,-0.341792691406456,-0.177039280388218,0.114736549528994,-0.181947307378783,-0.546677912448869,-0.42431928879576797,0.325520054092884,-0.559601441641855,-0.21542577444953895,-0.115300523990105,-0.11854019382371199
IYO_016585,0.0882351458339657,-0.127083754238297,-0.122994556245744,0.152411323560703,-0.332643124820098,-0.647554580496485,-0.31294945008182107,0.296661147347937,-0.12550617665351801,-0.38992663311381504,-0.4312003678809199,-0.413920101587102
IYO_021915,0.25761251209472,-0.00612033882288292,-0.100592312125118,0.283879743899514,-0.21606353603929102,-0.0599539151078769,-0.172137507299289,0.218266644353184,-0.42946411609478496,-0.426162740682872,-0.227808822938153,-0.35803701982645
IYO_007585,0.0439434716806208,-0.0539561029744171,-0.29136145238065697,0.24888652207804798,-0.235535465017814,-0.5518028148320601,-0.20421326738674897,0.0175153363210744,-0.274267904632398,-0.09103186617057,-0.0128855944273558,-0.208790997815132
IYO_029115,0.0768139440607908,-0.115868878698241,-0.130741900157338,0.16354227958380402,-0.290752034968536,-0.27954189759821196,-0.250277963360365,0.0698945110990084,-0.167724568754944,-0.333904536545093,-0.19699351841701998,-0.346402899372824
IYO_000110,0.158040898942957,-0.24247953134064604,-0.20628017914442104,0.144516797959516,-0.25213762382752,-0.518160815159125,-0.25401924641624996,0.117024882735315,-0.357040693939799,-0.32820473578465004,-0.18870146315237102,-0.572118897281204
IYO_025505,-0.257725519296502,0.29621700599042,0.49042629510160995,-1.4686353379466799,-0.420592251925465,-0.334375918024172,-0.118445546610951,0.29994405177029804,-0.452531194007341,-0.4648361364714029,-0.5002633695602829,-0.42529427543428294
IYO_003800,-0.306508870900227,0.0549634150537791,0.0393629209083789,-0.17506313839623802,-0.0793163989066394,-0.33878589811300003,-0.302930550195948,0.162864430306222,-0.967972464232051,-0.8334346571323159,-0.7037826919285141,-0.850085343202271
IYO_013385,-0.0686308181067861,0.00036974291307413903,0.0307761827492765,-0.083343436460148,-0.35930876779288,-0.146243366743196,-0.192436641286662,0.047452373498649995,-0.21568188032780103,-0.104045871433185,-0.062526933888084,-0.0908653529506077
IYO_025940,-0.0291545772020169,0.11029718414849,-0.132129807738157,0.135667727636378,-0.0490158077246696,-0.315834824964536,0.0827735710211547,-0.167880417178781,-0.5459753869830519,-0.18882120008545897,-0.22748308833093397,-0.31906873340165803
IYO_016550,0.11659571951994302,0.0855645291229402,-0.053516674085972,-0.0152867498560463,-0.7001790057264611,-0.911609954560409,-1.03104296618805,-0.745758973355342,-0.15067138624857598,-0.0287951380996997,0.322390480328675,-0.0733624063145771
IYO_024065,0.12242031536300699,0.284886096162625,-0.0404890612407717,-0.646449635973728,-0.662784152577451,-0.9121199446733991,-0.5027757703177129,-0.45557322808028206,-0.457276757694918,-0.36559707837195793,0.0974708134324895,-0.00103391962408959
IYO_016545,0.0138574677367911,-0.0353296340727971,0.0877165685571558,-0.0635785252175549,-0.275540907207337,-0.14025268320975598,-0.191418620226688,-0.28293329625436897,-0.0249560410551191,0.008612770122807091,-0.0681512542122072,-0.0499711663120557
IYO_007890,0.194025298377528,-0.110666646362513,-0.0404789010321521,-0.143967375697265,0.0537791272454223,-0.467454414717082,-0.43916264086600604,0.273763610044765,-0.537905445320284,-0.7317301843259771,-0.398320730537086,-0.5220734953715279
IYO_018865,0.0365780467925038,-0.0592261577081755,-0.0168605923518247,-0.0718870016090001,-0.006953191437173679,0.0334653839132312,0.0788392693979394,-0.21021871147848997,-0.0971446278207622,-0.101568795894395,-0.112200149140123,-0.0383572486177711
IYO_010450,-0.0480809662488716,0.12052517638058198,-0.276333685963222,0.482098789833777,-0.0131095528774527,-0.253306646036442,-0.13827477159703,0.819506017607293,-0.29129314389664396,-0.0145325981461393,-0.0303785234221849,-0.284015898984342
IYO_022035,-0.150019599151234,0.7428407827268291,-0.345367285562123,0.484792142213656,-0.17831113501751603,-0.9126600861825881,-0.228633273786332,0.148835522996767,-1.20144073178686,-1.0733078666452198,-1.21441279397825,-1.5018161698470402
IYO_010725,-0.00934861584097048,0.0388065135257538,-0.21039332730353602,0.254426491264252,-0.0720982144340429,-0.16491514929738,-0.16753175791184,0.45114484539325295,-0.0199805005214983,-0.0477691330957833,-0.14704853665780898,-0.269194935823844
IYO_001905,-0.0674027444314858,0.141415785710999,-0.142921628402642,0.40232496883150204,-0.23076874736354197,-0.63637627762979,-0.5546435613927161,0.0305832564954846,-0.54670279410078,-0.19498743553893105,-0.230005463463085,-0.409471270766153
IYO_028580,-0.097039964696316,0.125745615614505,-0.23264386367490697,0.146155001016543,-0.0321382341267209,-0.13041575706888198,-0.291751496845079,0.33226174142091197,-0.8454270402009,-0.518651554629858,-0.40542356669519797,-0.110340055252784
IYO_008620,-0.0209556346688299,0.0474569659139513,-0.131005882204581,0.318002029276389,-0.378907952875266,-0.974224856438109,-0.46695223697235705,0.154395215319117,-0.380914712391625,-0.0815601520341047,-0.13613846824711,-0.172702507290397
IYO_008115,-0.12374806379568999,0.0241533651199452,-0.0403518422583586,0.284824135787727,-0.0633808670256716,-0.226977501013693,-0.163875289720974,0.0390496303036121,-0.0947581407719075,-0.13057443939938498,-0.156639772728591,-0.20052897359072197
IYO_015535,-0.24519177357669397,0.15416405302054098,-0.147184067756788,0.27808300208742603,-0.17693341869048604,-0.4026715907844,-0.295473579405479,0.0283106204240778,-0.5521708944556178,-0.41308412184064003,-0.42299723027167796,-0.5809769696431529
IYO_006215,-0.154221097314844,0.143480965337885,-0.135524197073375,0.265682902710357,-0.1976740768171,-0.33631862087504605,-0.309362096984636,0.0319748036783519,-0.26190806689553103,-0.174187819500404,-0.18357286442248602,-0.427412610790501
IYO_024470,-0.155565042638978,0.226376221741352,-0.0241338679409367,0.0826674531733366,-0.103014723810411,-0.3837124396645661,-0.56691055525303,0.040666001131012,-0.709517682469604,-0.581498911931116,-0.453880292800104,-0.251191961799196
IYO_008105,-0.0140031202167041,0.0101236412860517,-0.11181215718548501,0.22573315564635002,-0.0155010450844009,-0.0545364802495127,-0.0180931743288495,0.0584850848827128,-0.20360487065168303,-0.17791784246895603,-0.09357204312649199,-0.218980941586216
IYO_005870,-0.12088363111672999,0.141636150150509,-0.12202746517730301,0.207845719458803,-0.589111128682184,-1.0763496024541601,-0.48151675868865706,0.0492621676678215,-0.43469996021089397,-0.123943830302984,-0.20442244014919603,-0.352762509633709
IYO_024285,-0.0714753909401258,0.00190587528159782,-0.0834100537481576,0.17208494840165303,-0.00029380867110409705,-0.218558697271312,-0.113273537930022,0.156724554316866,-0.402550319690778,-0.410522782283133,-0.37295761236741,-0.616370503898458
IYO_005910,-0.13294951612458303,0.157549279738767,-0.17541494035121802,0.15263803959963199,-0.0622861731100592,-0.00910525913284,-0.195480691185476,0.06556908668351999,-0.36003616422815293,-0.754537881712721,-0.605169468191236,-1.04207066620827
IYO_015415,-0.0331860457874234,0.0688516645383682,-0.0311949482075584,-0.12248377709247198,0.11005498923512301,-0.145410002838177,0.0159759223051463,-0.181664394678848,-0.242959295601781,-0.5818546831532889,-0.502092107508159,-0.328794093628581
IYO_012215,0.23280235943331498,-0.23738104089872897,-0.0646831321495474,-0.0605772493821045,-0.113737128670955,0.0948322259229081,-0.0666419101639788,0.0141149989370346,-0.378516490595581,-0.6506987992978349,-0.385801056369586,-0.419866188514169
IYO_026670,-0.0849564336471394,0.346281840906831,0.114655926169175,-0.29544974104067495,-0.71832616275244,-0.432684341162325,-0.30424929936793393,-0.273362824787901,-0.17042131983320596,0.0217806774282056,-0.0893910652925156,-0.539280608915661
IYO_012330,-0.0904189617480394,0.23120297318603697,0.0438115246246819,-0.239841000327936,-0.533764153637929,-0.551546991040266,-0.424479595377875,-0.17665032525345395,-0.10919586323661801,0.0951808704387019,-0.190230825543373,-0.019368360595354
IYO_003710,-0.133249864128295,3.53782789375373e-05,-0.12941685987892998,0.47764702005102,-0.153129277756305,-0.334207137434023,-0.3845345231630529,-0.053041812687003,0.0180715458961906,-0.15727113430734302,-0.182148226700847,-0.372536407940058
IYO_025680,-0.0539534945910582,0.0913199413624223,-0.0866391420084186,0.326786232377612,-0.0688704206739071,-0.24766481919033398,-0.18315686957111701,-0.249049178960036,0.00351264804263879,-0.0827275199395781,-0.0171139588956525,-0.0486309963209017
IYO_021995,-0.12426914141154599,0.0743350538003047,-0.262947235253501,-0.0275265529341548,0.21622976606614,-0.159709518679784,-0.0122452706258994,0.355926756493916,-0.504027314220901,-0.313819285091824,-0.34863561052509895,-0.546463542259113
IYO_022040,-0.067396742523623,0.0100048911521612,-0.126312556818555,-0.0315299314466482,0.00944805718554741,-0.19437089815953304,-0.127183059016717,0.197133250591701,-0.18777859928990803,-0.16120060201365302,-0.154606281845636,-0.511614496506883
IYO_007920,-0.0309246227331682,-0.0205585139915441,0.0236755973338631,0.30963625302855796,-0.10949931732728999,-0.20758069298719398,-0.158495361365635,0.0219785231089809,-0.11252890798091199,-0.0291619995666832,-0.0229815898117776,-0.0425252894311871
IYO_014415,-0.0504668241184191,-0.0619150905666839,0.00423495912121297,0.0180235010242357,-0.18319407648385397,-0.313917489904786,-0.108963032527002,0.14439820236453,-0.21009195742390901,-0.0653923821330146,-0.11209681753114802,-0.12587786945545698
IYO_014045,-0.0763097540510521,-0.0811265672241709,0.035504916823549,-0.354539536389011,0.016831124296815,-0.03135302724728899,0.052691470722117995,-0.0141445416907163,-0.194452025990126,-0.35256194557423504,-0.242230883696335,-0.295000237456197
IYO_012860,-0.0868024775448134,-0.38015305047659204,-0.49162706410685203,0.0451722041760678,0.21076414740319602,0.23116345978532601,-0.141205490908514,-0.0212318795138656,-0.655872362027537,-0.36764942942403206,-0.490757734385733,-0.714383908997269
IYO_009360,-0.208112495136864,-0.000892929410412757,-0.21242921773637802,0.0083811239175584,0.08458771481592899,0.0812209071515729,-0.0658403999478896,-0.0121674175935981,-0.167027469695498,-0.24643523864846398,-0.2971614801749,-0.25131355263451605
IYO_015745,0.00508814303399392,-0.00721866076169925,-0.12460692351019999,-0.20730398399960898,-0.18719284732668898,-0.10155209746684199,0.011491644003036998,0.147330023252736,-0.0888608121987492,-0.0470663051236043,-0.0469676426698064,-0.26141157542949
IYO_010870,-0.0017629537073660002,0.40405006184683795,-0.0872515228134654,0.0352558937668158,-0.559631379704512,-0.6826729954009549,-0.71664047161324,-0.6767756073195961,-0.0711008014143271,0.25225196443975,-0.263328953074098,-0.59228534275937
IYO_006800,-0.24284847084619499,0.0776028493472641,-0.517063357473306,0.35498879449934206,-0.0232191503095871,-0.504730490184689,-0.4013284087114221,-0.0896459941796895,-0.271127813115055,0.10793599048050201,-0.13645788033703302,-0.13837001729034698
IYO_011070,-0.0724836613350649,0.287563580565542,-0.16989534259126,0.352062424134538,-0.47360690017351204,-0.5435129649945399,-0.506491041023382,-0.031093958238836,-0.287357752568268,0.0119559876198393,-0.0640264205966549,-0.200958103539838
IYO_028820,-0.0514363538545769,0.33438562420592605,-0.192411582856494,0.26771715480874503,-0.247843248291872,-0.424177101882527,-0.326599116698068,-0.6330339137130611,-0.43033071609631,0.104836542854281,-0.13885094878355098,-0.21556012448019102
IYO_010535,-0.0819611060773975,0.23800160807182,-0.159507945245948,0.269173774102882,-0.436808209817243,-0.773080285985374,-0.7210269753015579,-0.705843162046774,-0.20041209513453198,0.0910490131227635,-0.090117395485748,-0.27064340014630606
IYO_004005,-0.0911116452545074,0.10778931807521,-0.0199885044947,0.263387427316961,-0.36325741026451097,-0.29280331818682503,-0.447834452507346,-0.40224123709193893,-0.123725100065534,0.12129803259555198,-0.0304261592495631,-0.0722966497446042
IYO_023245,-0.033976795547032,0.261510208066903,-0.0234276119856746,0.0968877797925354,-0.534298148694496,-0.9659101399539342,-0.894493927912405,-0.639836391926804,-0.400285082867878,0.007788172358502041,-0.110580203175146,-0.339300092841954
IYO_024860,-0.0761396961870817,0.19749506875543804,-0.0706695867572772,0.20570617994398002,-0.413873998085353,-0.5807797030473559,-0.6103713202645021,-0.34603282563709803,-0.227437544994852,0.12593990860689,-0.0315471240300973,-0.108865932316744
IYO_006840,-0.0769424503327147,0.10764396330284999,-0.0790331802235265,0.176342687126397,-0.218628539774951,-0.25334559330868,-0.321211919601002,-0.0744635094478654,-0.18623124097804603,0.0837316165092159,-0.0602556506346927,-0.0556330378088608
IYO_013495,-0.13161010894397,0.145308485619624,-0.109973028684581,0.12801725839597097,-0.0561634810037333,-0.11117913936370401,-0.0943080318644022,-0.5925507169483061,-0.113384135890122,0.0724098168793577,-0.0486134584896563,-0.0205977471924712
IYO_002180,-0.15318251413404096,0.10550897142180199,-0.0844553617661642,0.0899002760743049,-0.0763599007309656,-0.257711188389242,-0.20863246612876102,-0.272167005443049,-0.0142606549249687,0.0055272938638930395,-0.0430349565891869,-0.0629395862395623
IYO_018565,-0.0325637600914785,0.0953341400896084,-0.0584862499261779,-0.0463100225062021,0.00419323962303283,-0.162347995114978,-0.0033281614163490005,-0.26866455820903895,0.119086557990179,-0.0425109822449107,-0.0871466303780757,-0.0276404373217462
IYO_021050,-0.103649105398896,-0.0700604427725248,0.0573630251177095,-0.28221780862839,-0.135496975429275,0.0789691308241045,0.0815117291593532,-0.556835628277437,-0.23888487454055202,-0.503115873747423,-0.36327636166349997,-0.242856962799965
IYO_010020,-0.0518995225907987,0.2471002793004,-0.239745672916046,0.0564517318492642,-0.7930209308021758,-0.8620835870098671,-0.981950065335531,-0.854410966150794,-0.38094312947397607,-0.12454734906986699,0.0534995555764404,-0.13029352662520902
IYO_006630,-0.0399776670576302,0.105136931024899,-0.00114794184221899,0.18446919420184602,-0.308647586652415,-0.476022012797786,-0.295940649487658,-0.403605861161785,-0.15024400310790398,-0.0048769995722529,0.0475747520348583,-0.0294232032059209
IYO_010865,-0.0936825404472295,0.00681211053294006,-0.12325990067047501,-0.0306572362863208,-0.0567439358373785,0.105186131706921,-0.36544099249017997,-0.0895574766530798,0.102576237371996,-0.081753605323271,-0.297889093357802,-0.41628685104441704
IYO_019915,-0.0438293743610509,-0.131867917267002,-0.155530583468078,0.154553478813441,0.0084992460717498,-0.162713151475834,-0.11706530544641001,0.33489049914690194,-0.24210194719514702,-0.289909361938545,-0.269905539992869,-0.4288843653274771
IYO_003150,-0.0310010148663564,-0.0398238349250859,-0.120685867902608,0.300332728388042,0.0132782230806166,-0.085955323120209,-0.110039741635086,0.0684930859589236,-0.0791671488840072,-0.146290551372961,-0.0866714797430767,-0.278337332721969
IYO_003780,-0.16498690424956602,-0.0421960730146337,-0.0634179156908675,0.124681811892021,0.077965419933247,-0.0909904761209885,-0.0172266713884442,0.26487921126015,-0.323196526310435,-0.507408765970579,-0.30211466468609804,-0.6285993718511159
IYO_018500,-0.0676080701400552,-0.147511817790181,-0.0655727413053554,0.164427991977599,0.0484321998776676,-0.0507306544443908,-0.0181856577288725,0.129019486196143,-0.324793153306764,-0.27628998345715,-0.291207619609747,-0.42194040977386205
IYO_003215,-0.0740754365451077,0.0202955016935722,-0.10593183977149799,0.12585755343886698,-0.45198465911421704,-0.317455431159398,-0.343514198080712,-0.493162645130668,-0.11751353115379902,-0.0867083001135739,-0.10021168376873599,0.0394467868050799
IYO_024585,-0.127612628897991,0.614882719982869,-0.0394744587501338,-0.0377889334881619,-0.25808259278507,0.199205983320624,-0.180561883924145,-0.0212005497710024,-0.335683159895557,0.19850240541415196,-0.17095672402934398,-0.45342210334742605
IYO_025770,-0.00433383523349953,-0.0013012221528461,0.0763461649902866,-0.00502147673461458,-0.0379359143545077,-0.015453111671080001,0.0117531934516046,0.193037171859025,-1.30096879363871,-1.19346806202237,-1.3234053340594498,-1.10670068034742
IYO_008670,-0.00300818728506845,-0.00669665155644386,-0.0492453019231933,0.23567697801924803,-0.0395131988583009,0.0123150868970765,-0.0309637801827779,0.0557224396519235,-0.20269169182664604,-0.23183372870017602,-0.141912492161229,-0.0981097891329356
IYO_006335,-0.18528700489363,-0.0747673695636165,-0.17830436247850898,0.0180418558662829,-0.11232584408654599,0.171163939952463,-0.168147829454618,0.0495025009532738,-0.17819386939234197,-0.570489945813462,-0.4017989981642979,-0.561817599960275
IYO_019585,-0.371364063105623,-0.24906270760937602,-0.11560649012784699,-0.739834687163852,0.254508629908643,0.202535869504559,0.24681187760937304,-0.235027758184863,-0.30736304476796306,-0.45611572511469295,-0.397744963788924,-0.593845554084496
IYO_005125,-0.19481083929456897,-0.0923509661831853,-0.00395024670960692,-0.326242527820249,0.217548365495513,0.17650444165010698,0.187245763354256,-0.00818651777206443,-0.152248966947531,-0.36057321869717,-0.35368846139947296,-0.25905415956106803
IYO_003115,-0.00937004302413101,-0.182667845790833,-0.0588951016408766,-0.12568942236461,0.10074078210183801,0.208400529257517,0.0902908335736975,-0.07797645985700098,-0.0758961872412142,-0.0808445209575461,-0.0328577155760051,-0.0451318145244847
IYO_027840,-0.23188467321963102,-0.076421473186073,-0.00161586590927029,-0.308366387937787,0.14657691509412102,0.16812640228533499,0.122411803724592,-0.128057892820389,-0.0534862430537207,-0.0369871846394458,-0.152582589161764,-0.0725205446314646
IYO_005635,-0.23747724912958104,-0.0305159040926022,-0.141478708713874,-0.346306337599807,0.0610467079171892,0.151475261718824,0.12440246391976699,-0.162673974744254,-0.161930342773755,-0.28205604826243397,-0.215780565652432,-0.11113411459231
IYO_011940,-0.21017297260235002,-0.171678074100247,-0.0802751839248649,-0.32686995429646304,0.0835835596282921,0.137609883962177,0.10372149247294901,-0.0501062640280963,-0.0566807814250666,-0.22092893614235398,-0.19646706236442202,-0.21595166971334498
IYO_003305,-0.121672966247379,-0.14915936895438503,-0.0499626561102791,-0.263355192395755,0.0445535081253563,0.11706309100817401,0.130552732495953,-0.135805813774626,-0.0689924156614941,-0.12827975499272698,-0.175780876971496,-0.123066399114851
IYO_024030,-0.15828251553911,-0.19826706974511102,-0.0528251846679551,-0.25336866719421103,0.0839878303133591,0.104684425535335,0.0998296092752845,-0.0199590781251756,-0.00543752345585344,-0.11698730275403399,-0.079956645207506,-0.10821888501639301
IYO_029165,-0.110819379034083,-0.12066195963238399,-0.005924283940224,-0.22431376793174104,0.093269582446322,0.0745226042536085,0.100125020431219,-0.132388769267299,-0.0175490748964432,-0.0550954273023216,-0.0682746931822584,-0.0380250103893518
IYO_011520,-0.270060513254975,-0.247918272848722,-0.0980901617448119,-0.455409386370988,0.0789334113815931,0.0926209787837031,0.079902898064204,-0.37661815970841,-0.214963899410673,-0.45279829391519105,-0.37939790137898294,-0.24384343710242604
IYO_002550,-0.18645787912773001,-0.0824125564443203,-0.141153895412049,-0.340516914567565,0.0342546158566175,0.0819269244962562,0.0863218389737428,-0.0325131122830214,-0.0414746538510266,-0.007893387376220041,-0.0872436693441864,-0.0604236651080505
IYO_013635,-0.37752283351930105,-0.100934965975289,-0.144021138801113,-0.3796026894426,0.0188352949870552,0.0818442001099768,0.0385255211137308,-0.0851146198177124,-0.128573038737237,-0.275160614651636,-0.23642236955359303,-0.19110546334405604
IYO_021885,-0.108042162658659,-0.158870415689538,-0.0778190617699418,-0.113820572162346,0.061925962074686,0.0245490998007588,0.00337460888828411,-0.0120670078632427,-0.0119755765781539,-0.0935498205733084,-0.0864909900503004,-0.0551166474257905
IYO_012500,-0.102156648285859,-0.162405459655076,-0.0462975743796127,-0.235546658842383,0.0612058406805864,0.0273605529112114,0.00926790429318302,-0.0432965431348464,-0.239436432732503,-0.27730126395413296,-0.286805578899256,-0.38289206117118
IYO_017280,-0.13989147006259697,-0.0315890263431971,-0.235472070435742,0.0328269882475502,-0.0181009396448413,-0.0246864732191994,0.00417070947178643,0.0930273613418562,-0.22307534348552696,-0.33567576468428095,-0.173959031730203,-0.25454966367717197
IYO_004125,-0.23422177974286199,-0.103054896313827,-0.0515410073730343,0.0521983273075311,-0.19262454081698605,-0.255368237007008,0.016077463246359,0.0854385248345021,-0.0806202919196451,-0.331674385042279,-0.33470390305894704,-0.46926189694868
IYO_011245,-0.515187589354106,-0.16292548704756502,-0.21328795788329002,-0.648784741232816,0.0685676436729424,0.37961848460203795,-0.0143958165436003,0.301916983636908,-0.239493011042233,-0.41086781891871293,-0.22679768087265498,-0.49043643803071707
IYO_022220,-0.356470980727413,-0.328234402008464,-0.224505805822202,-0.41768192788451397,0.103280267313093,0.254324493926575,-0.0775502632846564,0.107991856141391,-0.0272801696646116,-0.226007168297582,-0.14407619537572303,-0.277824505392403
IYO_003635,-0.0279626243661922,-0.180858144700633,-0.0404401015010886,-0.15989446455169198,0.116503950205001,0.104081902354209,-0.0199097226410127,0.10489100290511501,-0.278386817629424,-0.34110262156631105,-0.28034961549034904,-0.511348985654409
IYO_005215,-0.038382541683083,-0.13091385475817802,-0.0669677273324116,-0.17118914032241597,0.211746740901372,-0.173571455497801,0.141026537611178,0.426687572149153,-0.0591824813006815,-0.115361813732804,-0.339698831152766,-0.328979716039272
IYO_015910,-0.10614978444177302,-0.130092188560795,-0.16676133390602202,-0.050723730957501996,0.222928707208163,-0.0869798092256764,0.19168715862469896,0.33755798961194,-0.175804312565667,-0.136304410775136,-0.327150576587422,-0.0828050803865314
IYO_012315,-0.0933936508126715,-0.0818825994776446,-0.0602043139909838,-0.176612370106943,0.0372649985939244,-0.0307566327553504,0.117315068303536,0.23981488734418002,-0.15501145307221803,-0.289017711030045,-0.273419850247574,-0.128949329798314
